"Item","Status","External Backlinks","External Backlinks EDU","External Backlinks GOV","Referring Domains","Referring Domains EDU","Referring Domains GOV","IP Addresses","Class C Subnets","Indexed URLs","Trust Flow","Citation Flow","Topical Trust Flow Topic 0","Topical Trust Flow Value 0","Topical Trust Flow Topic 1","Topical Trust Flow Value 1","Topical Trust Flow Topic 2","Topical Trust Flow Value 2","Topical Trust Flow Topic 3","Topical Trust Flow Value 3","Topical Trust Flow Topic 4","Topical Trust Flow Value 4","Topical Trust Flow Topic 5","Topical Trust Flow Value 5","Topical Trust Flow Topic 6","Topical Trust Flow Value 6","Topical Trust Flow Topic 7","Topical Trust Flow Value 7","Topical Trust Flow Topic 8","Topical Trust Flow Value 8","Topical Trust Flow Topic 9","Topical Trust Flow Value 9"
"aa.pl","Found",656,0,0,42,0,0,37,36,1049,9,22,"Shopping/Health",8,"Business/Arts and Entertainment",8,"Regional/Europe",7,"Business/Chemicals",5,"","","","","","","","","","","",""
"aą.pl","Found",16,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"ab.pl","Found",2388352,126,2,1285,5,1,775,692,408234,46,40,"Computers/Companies",46,"World/Polski",22,"Regional/Europe",20,"Computers/Security",15,"Computers/Software/Business",15,"Computers/Internet",14,"","","","","","","",""
"ac.pl","Found",1559,0,0,9,0,0,8,8,16,0,8,"","","","","","","","","","","","","","","","","","","",""
"ać.pl","Found",58,0,0,7,0,0,7,7,8,0,4,"","","","","","","","","","","","","","","","","","","",""
"ad.pl","Found",7,0,0,4,0,0,4,4,25,0,4,"","","","","","","","","","","","","","","","","","","",""
"ae.pl","Found",194,0,0,50,0,0,27,24,181381,11,13,"Regional/Europe",11,"Recreation/Travel",8,"Society/People",7,"Computers/Usenet",7,"","","","","","","","","","","",""
"aę.pl","Found",8,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"af.pl","Found",885,0,0,341,0,0,80,77,99249,6,25,"Society/Religion and Spirituality",6,"Sports/Martial Arts",3,"Computers/Open Source",3,"Business",2,"","","","","","","","","","","",""
"ag.pl","Found",24022,0,0,74,0,0,64,63,48983,8,23,"Regional/Europe",7,"Business",6,"World/Polski",6,"Computers/Software/Business",6,"Business/Consumer Goods and Services",6,"Shopping/Classifieds",6,"Reference/Archives",6,"Business/Construction and Maintenance",5,"Sports/Cycling",5,"Business/Energy",5
"ah.pl","Found",150,0,0,46,0,0,21,17,45,11,16,"Regional/Europe",10,"Computers/Internet/Domain Names",9,"Recreation/Travel",7,"Computers/Internet/Web Design and Development",4,"","","","","","","","","","","",""
"ai.pl","Found",46,0,1,16,0,1,16,15,104,5,9,"Regional/Europe",5,"","","","","","","","","","","","","","","","","",""
"aj.pl","Found",10699,20,0,297,6,0,266,255,665,10,18,"Sports/Martial Arts",9,"Society/People",9,"Regional/Europe",7,"Recreation/Pets",6,"Computers/Software/Graphics",5,"Recreation/Travel",5,"Adult/World",5,"Recreation/Boating",4,"Arts/Music",4,"Computers/Mobile Computing",4
"ak.pl","Found",1593,0,2,10,0,1,8,8,90,17,10,"Society/Religion and Spirituality",17,"Society",7,"","","","","","","","","","","","","","","",""
"al.pl","Found",460,2,0,44,1,0,36,34,1400,20,17,"Health/Conditions and Diseases",20,"Regional/Europe",7,"","","","","","","","","","","","","","","",""
"ał.pl","Found",20,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"am.pl","Found",2402,0,0,14,0,0,14,14,1144,14,14,"Health/Conditions and Diseases",14,"","","","","","","","","","","","","","","","","",""
"an.pl","Found",491,0,0,53,0,0,53,53,124,11,9,"Arts/Music",11,"Arts",6,"Recreation/Autos",4,"Arts/Literature",4,"Society/History",4,"Science/Social Sciences",4,"","","","","","","",""
"ań.pl","Found",31,0,0,1,0,0,1,1,3,0,4,"","","","","","","","","","","","","","","","","","","",""
"ao.pl","Found",1401,0,0,66,0,0,61,58,242090,5,20,"Regional/Europe",5,"Recreation/Humor",3,"Arts/Music",3,"Computers/Internet/Searching",3,"Computers/Internet/On the Web",3,"Arts",2,"News/Magazines and E-zines",2,"Business/Publishing and Printing",2,"Arts/Visual Arts",2,"Computers/Internet/Web Design and Development",2
"aó.pl","Found",8,0,0,1,0,0,1,1,3,0,4,"","","","","","","","","","","","","","","","","","","",""
"ap.pl","Found",286,0,3,51,0,2,45,41,1870,5,23,"Computers/Programming/Graphics",5,"Science/Math",4,"Computers/Software/Desktop Customization",4,"Games/Video Games/Developers and Publishers",4,"","","","","","","","","","","",""
"ar.pl","Found",212997,1,0,132,1,0,119,110,26467,27,30,"Sports/Strength Sports",27,"Regional/Europe",9,"","","","","","","","","","","","","","","",""
"as.pl","Found",918,0,0,118,0,0,105,99,249,9,13,"World/Polski",9,"Business/Automotive",4,"Computers/Internet/Searching",4,"Society/Politics",3,"Recreation/Pets",3,"","","","","","","","","",""
"aś.pl","Found",7,0,0,1,0,0,1,1,2,0,4,"","","","","","","","","","","","","","","","","","","",""
"at.pl","Found",625,0,0,41,0,0,39,38,66,4,9,"Regional/Europe",4,"Society/Religion and Spirituality",3,"Arts/Music",3,"Home/Family",2,"Arts/Performing Arts",1,"","","","","","","","","",""
"au.pl","Found",1083,0,0,6,0,0,6,6,1089,0,13,"","","","","","","","","","","","","","","","","","","",""
"aw.pl","Found",18,0,0,4,0,0,4,4,109,0,0,"","","","","","","","","","","","","","","","","","","",""
"ay.pl","Found",53,0,0,11,0,0,11,11,25,0,7,"","","","","","","","","","","","","","","","","","","",""
